﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081189&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4548;4110;8658;2844;2811;5655;132;681;816;642;816;1461;258;141;396;8427;8559;16986
De 0 a 15 anys;1734;1614;3348;0;0;0;0;0;0;0;0;0;3;0;3;1737;1614;3351
De 16 a 64 anys;2754;2400;5151;2046;2196;4239;33;93;126;531;639;1170;249;132;384;5610;5457;11070
65 anys o més;60;99;159;801;615;1416;99;588;690;111;177;288;6;6;12;1080;1485;2565
Resta d'Espanya;243;261;504;966;975;1941;81;495;576;147;192;342;30;36;66;1473;1959;3429
De 0 a 15 anys;27;33;60;0;0;0;0;0;0;0;0;0;0;0;0;27;33;60
De 16 a 64 anys;189;183;372;366;426;792;6;36;42;96;114;207;24;27;51;678;786;1464
65 anys o més;27;42;72;600;549;1149;78;456;534;54;81;135;6;12;18;762;1140;1905
Estranger;603;642;1242;636;696;1332;6;66;75;99;168;270;234;237;471;1584;1806;3390
De 0 a 15 anys;105;105;213;0;0;0;0;0;0;0;0;0;3;3;6;108;111;216
De 16 a 64 anys;489;522;1011;558;624;1182;0;21;21;87;153;240;213;204;417;1350;1524;2874
65 anys o més;6;12;18;78;72;147;6;45;54;15;12;27;18;30;48;126;171;297
Total;5397;5013;10407;4446;4479;8928;225;1239;1464;891;1179;2070;525;411;936;11481;12324;23805
De 0 a 15 anys;1869;1752;3621;0;0;0;0;0;0;0;3;0;3;3;6;1875;1755;3627
De 16 a 64 anys;3432;3105;6537;2967;3243;6210;39;150;186;711;906;1620;489;360;852;7641;7767;15405
65 anys o més;96;156;249;1482;1236;2715;186;1092;1278;177;273;450;30;45;78;1968;2799;4767

