﻿Població ocupada. Per grans grups d'ocupació
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:06
;2011
Directors i gerents;1925
Professionals científics i intel·lectuals;5644
Tècnics i professionals de suport;6164
Empleats oficina, comptables i administratius;5700
Treballadors restauració, personals i venedors;8223
Treballadors act. agrícoles, ramaderes i pesqueres;858
Artesans, treballadors indústries i construcció;7303
Operadors instal·lacions i maquinària, i muntadors;5159
Ocupacions elementals;4469
Ocupacions militars;..
Total;45483

