﻿Population at 1 January. By place of birth. Totals
Rajadell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081786&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;473;369;104;48;24;545
2021;472;370;102;55;22;549
2020;459;355;104;58;17;534
2019;467;367;100;62;19;548
2018;459;354;105;61;19;539
2017;452;343;109;66;18;536
2016;449;342;107;64;20;533
2015;435;335;100;70;19;524
2014;440;333;107;69;19;528
2013;443;336;107;69;25;537
2012;451;341;110;69;23;543
2011;437;327;110;72;15;524
2010;426;313;113;69;19;514
2009;412;297;115;62;22;496
2008;406;289;117;67;19;492
2007;388;275;113;67;15;470
2006;381;263;118;66;20;467
2005;372;251;121;62;17;451
2004;374;246;128;70;11;455
2003;341;221;120;61;3;405
2002;357;220;137;67;2;426
2001;360;216;144;69;1;430
2000;381;224;157;73;2;456

