﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Albons. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170046&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;18;0;0;0;0;0;0;0;0;18
De 20 a 24 anys;10;0;1;0;0;0;0;0;0;11
De 25 a 29 anys;6;2;1;1;0;0;0;0;0;10
De 30 a 34 anys;1;8;8;1;1;0;0;0;0;19
De 35 a 39 anys;2;2;6;1;0;0;0;0;0;11
De 40 a 44 anys;3;3;2;4;0;0;0;0;0;12
De 45 a 49 anys;2;1;4;3;0;1;0;0;0;11
De 50 a 54 anys;1;0;0;1;2;0;1;0;0;5
De 55 a 59 anys;2;1;5;2;2;1;0;0;0;13
De 60 a 64 anys;2;3;3;2;2;0;0;0;0;12
De 65 a 69 anys;1;6;9;5;1;0;0;0;0;22
De 70 a 74 anys;2;3;5;0;2;2;0;0;2;16
De 75 anys i més;9;6;12;2;1;1;0;0;1;32
Total;67;35;56;22;11;5;1;0;3;200

