﻿Comptes de cotització. A últim dia del mes
Calaf
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080312
;Comptes de cotització
09/2020;123
06/2020;121
03/2020;125
12/2019;126
09/2019;126
06/2019;134
03/2019;134
12/2018;129
09/2018;128
06/2018;131
03/2018;133
12/2017;128
09/2017;129
06/2017;138
03/2017;138
12/2016;137
09/2016;138
06/2016;140
03/2016;137
12/2015;134
09/2015;129
06/2015;138
03/2015;142
12/2014;139
09/2014;136
06/2014;134
03/2014;131
12/2013;133
09/2013;137
06/2013;138
03/2013;129
12/2012;134
09/2012;134
06/2012;136
03/2012;138
12/2011;136
09/2011;133
06/2011;139
03/2011;143
12/2010;147
09/2010;139
06/2010;139
03/2010;142
12/2009;145
09/2009;143
06/2009;147
03/2009;145
12/2008;143
09/2008;145
06/2008;153
03/2008;162

