﻿Migracions. Totals segons diferents fonts
Campllong. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170388
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;27;27
 emigracions;26;26
 saldo migratori;1;1
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;1;1
 saldo migratori;2;2
       Migracions externes;;
 immigracions;2;2
 emigracions;1;1
 saldo migratori;1;1
          saldo migratori total;4;4

