﻿Immigrants procedents de la resta d'Espanya en el darrer decenni. Població desocupada de 16 anys o més que ha treballat abans, per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7549
;Homes;Dones;Total
Directors i gerents;837;444;1280
Tècnics i científics;561;1842;2403
Tècnics de suport;2315;1233;3549
Empleats administratius;1115;3393;4508
Treballadors de serveis;2356;5910;8266
Treballadors qualificats sector primari;264;172;437
Artesans i treballadors qualificats indústria;3545;909;4454
Instal·ladors i muntadors;1502;808;2311
Ocupacions elementals;2884;3262;6146
Ocupacions militars;..;..;171
Total;15516;18008;33524

