﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431248
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;19;29
06/2020;..;..;7;17;28
03/2020;..;..;7;17;28
12/2019;..;..;7;18;29
09/2019;..;..;7;19;31
06/2019;..;..;6;18;29
03/2019;..;..;8;19;32
12/2018;..;..;8;19;32
09/2018;..;..;8;21;34
06/2018;..;..;8;21;34
03/2018;..;..;8;23;36
12/2017;..;..;8;21;34
09/2017;..;..;8;23;36
06/2017;..;..;8;21;34
03/2017;..;..;8;19;31
12/2016;..;..;9;19;32
09/2016;..;..;9;19;31
06/2016;..;..;9;20;32
03/2016;..;..;10;18;31
12/2015;1;2;10;18;31
09/2015;..;..;10;17;30
06/2015;..;..;10;17;30
03/2015;..;..;10;17;30
12/2014;..;..;10;18;31
09/2014;..;..;10;20;33
06/2014;..;..;10;21;36
03/2014;..;..;9;21;35
12/2013;..;..;9;20;34
09/2013;..;..;9;20;34
06/2013;..;..;9;20;34
03/2013;..;..;8;20;34
12/2012;..;..;9;20;36
09/2012;..;..;9;20;37
06/2012;..;..;9;19;36
03/2012;..;..;9;19;36
12/2011;..;..;10;19;36
09/2011;..;..;10;19;36
06/2011;..;..;10;20;37
03/2011;..;..;10;21;37
12/2010;..;..;10;20;36
09/2010;..;..;10;21;37
06/2010;..;..;10;25;41
03/2010;..;..;9;23;38
12/2009;..;..;12;23;40
09/2009;..;..;11;22;38
06/2009;..;..;11;22;38
03/2009;..;..;11;22;38
12/2008;..;..;10;21;36
09/2008;..;..;12;22;39
06/2008;..;..;12;23;40
03/2008;..;..;12;22;39

