﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Salvador de Guardiola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080983&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;738;84;822;57;255;93;150;555;1380
Educació primària o inferior;21;3;24;3;84;15;51;153;174
Primera etapa d’educació secundària i similar;237;36;273;30;93;42;39;204;474
Segona etapa d’educació secundària i similar;219;27;246;15;39;27;36;117;366
Educació superior;264;18;282;9;42;9;24;84;366
Dones;675;93;768;48;216;90;210;564;1335
Educació primària o inferior;12;3;15;6;75;3;60;144;156
Primera etapa d’educació secundària i similar;126;36;162;24;87;39;72;222;381
Segona etapa d’educació secundària i similar;174;39;213;9;24;45;39;117;327
Educació superior;366;18;384;12;36;6;36;90;468
Total;1416;177;1593;105;474;180;357;1116;2712
Educació primària o inferior;33;3;36;9;162;15;111;297;330
Primera etapa d’educació secundària i similar;360;72;432;51;177;81;108;417;849
Segona etapa d’educació secundària i similar;393;66;459;24;63;72;75;234;696
Educació superior;627;39;666;21;75;12;63;171;837

