﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171352&lang=en
;1999;1989
     Total;;
 explot.;16;34
 UDE;705;205
     UDE;;
 <1;;
 explot.;2;17
 UDE;0;7
 1 a <2;;
 explot.;4;6
 UDE;7;10
 2 a <4;;
 explot.;0;3
 UDE;0;9
 4 a <6;;
 explot.;1;1
 UDE;5;6
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;0;2
 UDE;0;21
 12 a <16;;
 explot.;1;1
 UDE;15;14
 16 a <40;;
 explot.;4;1
 UDE;107;20
 40 a <60;;
 explot.;1;1
 UDE;43;48
 60 a <100;;
 explot.;0;1
 UDE;0;63
 >=100;;
 explot.;2;0
 UDE;522;0

