﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tivissa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431508
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;32;0;0;0;0;0;0;0;0;32
De 15 a 19 anys;59;1;0;0;0;0;0;0;0;60
De 20 a 24 anys;38;1;1;0;0;0;0;0;0;40
De 25 a 29 anys;36;11;5;1;0;0;0;0;0;53
De 30 a 34 anys;7;10;18;7;3;0;0;0;0;45
De 35 a 39 anys;6;13;16;14;5;0;0;0;0;54
De 40 a 44 anys;8;9;19;7;8;2;0;0;0;53
De 45 a 49 anys;5;9;18;9;3;2;2;0;0;48
De 50 a 54 anys;4;6;22;6;0;2;0;0;0;40
De 55 a 59 anys;9;12;18;7;3;0;0;0;0;49
De 60 a 64 anys;8;21;20;10;5;1;0;0;0;65
De 65 a 69 anys;14;21;24;2;6;1;0;0;0;68
De 70 a 74 anys;18;11;30;9;3;1;0;0;0;72
De 75 anys i més;44;21;19;13;10;1;1;1;0;110
Total;288;146;210;85;46;10;3;1;0;789

