﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170221&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;8;2;0;0;2;11;15;12;50
4 habitacions;27;12;4;11;13;21;47;26;161
5 habitacions;136;91;11;28;86;263;403;260;1278
6 habitacions;71;53;4;10;31;128;217;95;609
7 habitacions;24;18;2;2;15;18;28;37;144
8 habitacions;14;6;1;2;3;3;16;10;55
9 habitacions;8;2;0;0;4;3;12;8;37
10 habitacions i més;5;10;0;1;0;1;4;7;28
Total;293;194;22;54;154;449;742;455;2363

