﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Talamanca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082779
;1999;1989
     Total;;
 explot.;5;9
 UDE;38;55
     UDE;;
 <1;;
 explot.;3;4
 UDE;1;1
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;1;1
 UDE;8;8
 8 a <12;;
 explot.;0;1
 UDE;0;11
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;29;30
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

