﻿Població ocupada. Per situació professional, sexe i edat
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431359
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 20 a 24 anys;2;0;2;0;0;0;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;6;1;7
De 25 a 29 anys;2;0;2;1;0;1;0;0;0;0;0;0;6;4;10;2;3;5;0;0;0;11;7;18
De 30 a 34 anys;2;0;2;1;1;2;0;0;0;0;0;0;5;3;8;1;2;3;0;0;0;9;6;15
De 35 a 39 anys;4;2;6;1;0;1;1;0;1;0;0;0;8;10;18;3;0;3;0;0;0;17;12;29
De 40 a 44 anys;4;0;4;3;1;4;0;0;0;0;0;0;13;4;17;0;0;0;0;0;0;20;5;25
De 45 a 49 anys;3;0;3;0;0;0;0;0;0;0;0;0;3;4;7;1;1;2;0;0;0;7;5;12
De 50 a 54 anys;1;1;2;4;4;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;10;8;18
De 55 a 59 anys;2;1;3;4;1;5;0;0;0;0;0;0;5;3;8;1;0;1;0;0;0;12;5;17
De 60 a 64 anys;1;0;1;2;1;3;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;6;3;9
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;4;25;16;8;24;1;0;1;0;0;0;51;34;85;9;7;16;0;0;0;98;53;151

