﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:08&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";6980;450;7430
Enginyers tècnics, pèrits i ajudants titulats;5980;195;6175
Caps administratius i de taller;2930;210;3140
Ajudants no titulats;3050;330;3380
Oficials administratius;9060;580;9640
Subalterns;3635;575;4210
Auxiliars administratius;7080;950;8030
Oficials de primera i de segona;11145;2425;13570
Oficials de tercera i especialistes;7165;3000;10170
Peons;5810;2995;8805
No procedent i altres;670;565;1235
Total;63500;12280;75780

