﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:251370&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;493;385;497;371;557;148;964;782;469;3;4669
Catalunya;409;331;436;314;441;116;684;522;246;1;3500
Barcelona;32;34;27;27;34;6;40;55;30;1;286
Girona;1;2;2;1;5;0;4;2;1;0;18
Lleida;370;291;403;282;397;109;635;456;203;0;3146
Tarragona;6;4;4;4;5;1;5;9;12;0;50
Resta de l'Estat;63;46;54;49;80;20;188;159;105;2;766
Andalusia;24;9;19;21;41;11;122;97;69;1;414
Aragó;15;19;17;13;13;0;18;21;8;0;124
Astúries;4;0;1;0;1;0;1;4;1;0;12
Balears;0;0;0;0;3;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;1;1;1;0;0;4
Catella-la Manxa;3;2;1;3;4;3;6;6;7;0;35
Catella i Lleó;7;10;7;3;4;2;9;5;5;1;53
Comunitat Valenciana;1;0;0;2;3;1;4;3;2;0;16
Extremadura;2;1;1;2;3;1;13;8;6;0;37
Galícia;2;1;1;4;2;0;2;1;1;0;14
Madrid;1;1;3;0;2;1;2;4;1;0;15
Múrcia;2;0;1;0;0;0;2;3;2;0;10
Navarra;2;0;0;0;2;0;0;0;0;0;4
País Basc;0;0;1;0;0;0;4;2;0;0;7
La Rioja;0;1;0;1;1;0;0;0;0;0;3
Ceuta / Melilla;0;2;2;0;0;0;3;4;3;0;14
Estranger;21;8;7;8;36;12;92;101;118;0;403

