﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250404&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);120;80;160;820;1180
12/2023 (p);125;80;165;820;1185
09/2023 (p);125;80;170;830;1205
06/2023 (p);130;80;170;830;1210
03/2023 (p);130;85;170;825;1205
12/2022 (p);130;85;170;835;1220
09/2022 (p);135;80;170;840;1225
06/2022 (p);135;80;165;835;1215
03/2022 (p);135;80;170;835;1220
12/2021 (p);140;80;175;845;1235
09/2021 (p);140;85;170;845;1240
06/2021 (p);140;85;170;850;1245
03/2021 (p);140;90;170;835;1235
12/2020 (p);140;90;175;835;1235

