﻿Dedicació a l'explotació de la mà d'obra familiar
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170558&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;18
 altres activitats lucratives;;
 principal;1;5
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;3
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;2
 persones;2;3
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

