﻿Population aged 10 and over. By extended levels of education attained
Fígols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080804&lang=en
;2001
Illiteracy;0
No formal schooling;4
Primary education;10
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);13
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);6
Diploma;4
Undergraduate degree and doctoral degree;5
Total;46

