﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:439076&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1341;162;1503;90;450;132;183;855;2361
Educació primària o inferior;63;9;72;15;144;9;27;195;267
Primera etapa d’educació secundària i similar;474;78;552;48;213;57;81;399;951
Segona etapa d’educació secundària i similar;363;45;408;18;45;54;36;153;561
Educació superior;438;30;468;9;51;12;33;105;579
Dones;1191;243;1434;51;288;153;591;1083;2517
Educació primària o inferior;42;18;60;6;108;9;222;345;408
Primera etapa d’educació secundària i similar;315;108;423;27;144;69;204;444;867
Segona etapa d’educació secundària i similar;300;69;369;6;21;57;96;180;549
Educació superior;534;54;588;9;12;18;66;105;696
Total;2529;408;2937;141;741;285;771;1938;4878
Educació primària o inferior;105;27;132;21;249;18;249;537;675
Primera etapa d’educació secundària i similar;789;186;975;75;357;123;288;843;1818
Segona etapa d’educació secundària i similar;663;111;774;27;66;111;132;336;1110
Educació superior;972;84;1056;21;66;30;99;216;1272

