﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Arbúcies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170097
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;60;51;111;15;6;24;51;48;99;129;105;234
2019;66;60;126;9;6;18;60;39;102;138;108;243
2018;42;45;84;9;9;18;57;54;108;105;108;213
2017;36;36;72;3;9;15;66;27;93;105;72;177
2016;21;36;60;3;3;6;51;36;90;75;78;153
2011-2015;132;129;261;24;15;39;126;120;249;279;267;546
2001-2010;213;243;456;36;24;60;348;267;615;600;534;1131
1991-2000;150;165;312;27;27;54;54;33;87;231;222;453
1981-1990;132;135;270;30;36;66;6;6;12;171;177;348
Abans de 1981;207;234;441;66;63;129;0;3;0;273;300;573
Sempre hi ha viscut;1260;1170;2430;0;0;0;0;0;0;1260;1170;2430
Total;2319;2298;4620;222;201;426;819;633;1458;3366;3138;6504

