﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Montsià
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:22
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;1132800;15,8;93,4
2007;1061199;15,3;93,7
2006;989340;14,9;95,0
2005;912132;14,1;94,5
2004;841674;13,3;94,9
2003;786332;12,8;96,2
2002;728196;12,1;93,7
2001;657697;11,3;92,1
2000;615243;10,8;91,9

