﻿Resultats de les eleccions municipals. Vots a partits
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171616
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;102;404;0;0;0;227;733
2007;213;464;0;0;0;0;677
2003;281;513;31;0;0;0;825
1999;0;314;94;0;0;356;764
1995;0;326;0;0;0;433;759
1991;0;386;0;0;0;289;675
1987;0;0;0;0;0;556;556
1983;0;0;0;0;0;469;469
1979;0;315;0;0;0;432;747

