﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:179011
;Homes;Dones;Total
Agricultura i ramaderia;27;14;41
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;66;47;113
Electricitat gas i aigua;1;0;1
Construcció;91;6;97
Comerç i reparació;47;33;80
Hostaleria;17;27;44
Transport i comunicacions;13;7;20
Mediació financera;14;11;25
Immob., lloguers i serveis empr.;14;11;25
Adm. pública defensa i SS;23;14;37
Educació;12;15;27
Sanitat i serveis socials;1;21;22
Altres serveis;6;8;14
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;333;220;553

