﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Milà, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430831&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,0;0,1;0,1
De 25 a 29 anys;0,0;0,0;0,0
De 30 a 34 anys;0,4;0,2;0,6
De 35 a 39 anys;0,0;0,2;0,2
De 40 a 44 anys;1,0;0,0;1,0
De 45 a 49 anys;0,0;1,0;1,0
De 50 a 54 anys;0,3;0,0;0,3
De 55 a 59 anys;0,0;0,2;0,2
De 60 anys i més;3,5;0,2;3,7
Total;5,5;1,8;7,3

