﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;71;52;16;3;2;73
Total primer grau;154;141;146;118;4;158
EGB 1a.etapa;152;140;145;117;3;155
Educació especial;2;1;1;1;1;3
Total segon grau;220;213;218;197;1;221
EGB 2a etapa;94;91;93;82;1;95
FP 1r grau;30;30;30;30;0;30
FP 2n grau;11;10;11;9;0;11
BUP i COU;77;75;77;71;0;77
Altres ensenyaments 2n grau;8;7;7;5;0;8
Total tercer grau;55;51;53;45;1;56
Arquitectura i eng. tècniques;4;4;4;3;0;4
Altres escoles universitàries;11;10;11;9;0;11
Facul. o col. univ. 1r, 2n cicle;31;29;30;26;0;31
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;1;1
Altres ensenyaments 3r.cicle;7;6;6;5;0;7
Total no classificables;21;20;21;17;0;21
FP ocupacional;3;2;3;1;0;3
Altres ensenyaments;18;18;18;16;0;18

