﻿Persona de referència. Per sexe i edat
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171181&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;9;11;20
De 20 a 24 anys;73;90;163
De 25 a 29 anys;163;161;324
De 30 a 34 anys;297;230;527
De 35 a 39 anys;376;230;606
De 40 a 44 anys;377;208;585
De 45 a 49 anys;338;173;511
De 50 a 54 anys;324;129;453
De 55 a 59 anys;311;159;470
De 60 a 64 anys;242;116;358
De 65 a 69 anys;237;142;379
De 70 a 74 anys;218;160;378
De 75 anys i més;311;388;699
Total;3276;2197;5473

