﻿Població a 1 de gener. Per sexe i edat any a any
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082114
;Homes;Dones;Total
0 anys;167;161;328
1 any;166;179;345
2 anys;170;180;350
3 anys;184;176;360
4 anys;209;183;392
5 anys;238;192;430
6 anys;239;218;457
7 anys;212;247;459
8 anys;222;209;431
9 anys;255;202;457
10 anys;261;199;460
11 anys;258;281;539
12 anys;272;265;537
13 anys;246;231;477
14 anys;284;280;564
15 anys;263;278;541
16 anys;285;289;574
17 anys;306;285;591
18 anys;288;256;544
19 anys;312;282;594
20 anys;242;264;506
21 anys;221;238;459
22 anys;232;195;427
23 anys;209;235;444
24 anys;228;197;425
25 anys;226;182;408
26 anys;219;217;436
27 anys;222;209;431
28 anys;230;210;440
29 anys;200;206;406
30 anys;205;235;440
31 anys;222;237;459
32 anys;246;229;475
33 anys;254;242;496
34 anys;260;241;501
35 anys;259;265;524
36 anys;268;261;529
37 anys;263;291;554
38 anys;314;303;617
39 anys;330;349;679
40 anys;330;347;677
41 anys;356;373;729
42 anys;359;371;730
43 anys;368;392;760
44 anys;397;414;811
45 anys;429;396;825
46 anys;410;458;868
47 anys;428;434;862
48 anys;402;404;806
49 anys;474;397;871
50 anys;423;410;833
51 anys;348;386;734
52 anys;379;384;763
53 anys;385;388;773
54 anys;358;366;724
55 anys;320;356;676
56 anys;294;319;613
57 anys;326;337;663
58 anys;281;313;594
59 anys;253;312;565
60 anys;297;301;598
61 anys;254;266;520
62 anys;249;249;498
63 anys;234;282;516
64 anys;228;281;509
65 anys;201;252;453
66 anys;194;228;422
67 anys;219;268;487
68 anys;216;262;478
69 anys;214;263;477
70 anys;198;260;458
71 anys;193;217;410
72 anys;196;264;460
73 anys;238;284;522
74 anys;200;272;472
75 anys;160;214;374
76 anys;204;246;450
77 anys;184;234;418
78 anys;167;211;378
79 anys;152;162;314
80 anys;105;146;251
81 anys;161;186;347
82 anys;78;92;170
83 anys;84;101;185
84 anys;92;133;225
85 anys;78;137;215
86 anys;61;125;186
87 anys;61;102;163
88 anys;54;89;143
89 anys;40;69;109
90 anys;32;68;100
91 anys;31;40;71
92 anys;23;61;84
93 anys;18;35;53
94 anys;15;35;50
95 anys;6;29;35
96 anys;5;19;24
97 anys;3;12;15
98 anys;0;11;11
99 anys;1;13;14
100 anys o més;2;12;14
Total;22155;23487;45642

