﻿Població. Per sexe i edat quinquennal
Pla de l'Estany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:28
;Homes;Dones;Total
De 0 a 4 anys;678;677;1355
De 5 a 9 anys;981;890;1871
De 10 a 14 anys;1114;1025;2139
De 15 a 19 anys;1050;959;2009
De 20 a 24 anys;923;861;1784
De 25 a 29 anys;950;791;1741
De 30 a 34 anys;939;934;1873
De 35 a 39 anys;1025;1047;2072
De 40 a 44 anys;1264;1334;2598
De 45 a 49 anys;1405;1300;2705
De 50 a 54 anys;1215;1182;2397
De 55 a 59 anys;1154;1148;2302
De 60 a 64 anys;1016;1005;2021
De 65 a 69 anys;954;962;1916
De 70 a 74 anys;675;754;1429
De 75 a 79 anys;549;595;1144
De 80 a 84 anys;322;429;751
De 85 a 89 anys;232;417;649
De 90 a 94 anys;96;238;334
De 95 a 99 anys;25;70;95
100 anys o més;1;8;9
Total;16568;16626;33194

