﻿Llars unipersonals. Per edat i estat civil. Homes
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081252
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;51;3;0;2;3;59
De 30 a 34 anys;84;12;0;10;7;113
De 35 a 39 anys;55;8;1;16;8;88
De 40 a 44 anys;34;1;2;13;9;59
De 45 a 49 anys;23;2;0;6;9;40
De 50 a 54 anys;20;4;0;11;3;38
De 55 a 59 anys;19;5;4;11;4;43
De 60 a 64 anys;9;2;5;8;3;27
De 65 a 69 anys;16;5;14;5;4;44
De 70 a 74 anys;13;3;26;3;2;47
De 75 a 79 anys;3;2;23;1;1;30
De 80 a 84 anys;0;1;21;1;0;23
De 85 anys i més;1;1;11;0;0;13
Total;349;49;107;87;53;645

