﻿Població. Per any d'arribada a Espanya i sexe
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171812
;Homes;Dones;Total
2020;36;33;69
2019;48;39;87
2018;27;27;54
2017;30;24;51
2016;24;21;45
2011-2015;75;69;147
2001-2010;252;228;480
1991-2000;81;84;162
1981-1990;36;33;72
Abans de 1981;18;36;54
Sempre hi ha viscut;2133;2073;4203
Total;2757;2664;5421

