﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250194
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;265;44;309
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;181;40;221
Energia elèctrica, gas i aigua;9;1;10
Construcció;211;41;252
Comerç i reparacions;237;27;264
Hoteleria;55;3;58
Transport, emmagatzematge i comunicacions;25;7;32
Mediació financera;19;11;30
"Activitats immobiliàries, lloguer; serveis empresarials";59;14;73
Administració pública, defensa i SS obligatòria;34;4;38
Educació;38;52;90
Activitats sanitàries i veterinàries, serveis socials;69;33;102
"Altres activitats socials i serveis; serveis personals";45;7;52
Llars que ocupen personal domèstic;29;1;30
Organismes extraterritorials;0;0;0
Total;1277;285;1562

