﻿Nombre d'explotacions i superfície censada
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251689&lang=en
;1999;1989;1982
      Total explot.;61;94;164
      Sense terres explot.;4;5;3
     Amb terres;;;
 total;;;
 explot.;57;89;161
 ha;890;771;1050
 amb ramaderia;;;
 explot.;15;23;59
 ha;128;208;446
 sense ramaderia;;;
 explot.;42;66;102
 ha;763;564;605
 amb SAU;;;
 explot.;52;88;160
 ha;850;767;1047
 amb altres terres;;;
 explot.;18;7;9
 ha;40;4;4

