﻿Población a 1 de enero. Por sexo y edad año a año
Camarles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:439039&lang=es
;Hombres;Mujeres;Total
0 años;11;15;26
1 año;11;12;23
2 años;18;10;28
3 años;9;14;23
4 años;12;8;20
5 años;18;9;27
6 años;16;16;32
7 años;14;16;30
8 años;16;14;30
9 años;18;10;28
10 años;27;14;41
11 años;17;14;31
12 años;15;19;34
13 años;25;10;35
14 años;16;12;28
15 años;21;15;36
16 años;19;13;32
17 años;21;19;40
18 años;19;17;36
19 años;12;18;30
20 años;18;22;40
21 años;15;13;28
22 años;15;11;26
23 años;21;17;38
24 años;15;22;37
25 años;12;17;29
26 años;17;19;36
27 años;19;19;38
28 años;14;13;27
29 años;14;10;24
30 años;28;16;44
31 años;22;20;42
32 años;16;19;35
33 años;17;11;28
34 años;15;17;32
35 años;16;22;38
36 años;26;20;46
37 años;22;22;44
38 años;19;16;35
39 años;19;21;40
40 años;29;17;46
41 años;24;19;43
42 años;23;23;46
43 años;33;26;59
44 años;25;23;48
45 años;18;30;48
46 años;21;25;46
47 años;36;21;57
48 años;35;28;63
49 años;32;18;50
50 años;25;20;45
51 años;29;35;64
52 años;29;28;57
53 años;18;17;35
54 años;30;27;57
55 años;18;21;39
56 años;24;17;41
57 años;26;22;48
58 años;30;16;46
59 años;21;20;41
60 años;24;24;48
61 años;25;24;49
62 años;12;23;35
63 años;24;20;44
64 años;22;15;37
65 años;18;21;39
66 años;16;21;37
67 años;21;21;42
68 años;13;10;23
69 años;21;13;34
70 años;10;18;28
71 años;15;20;35
72 años;13;18;31
73 años;26;21;47
74 años;16;19;35
75 años;19;17;36
76 años;11;10;21
77 años;16;20;36
78 años;10;13;23
79 años;11;14;25
80 años;17;20;37
81 años;16;20;36
82 años;5;3;8
83 años;7;15;22
84 años;9;16;25
85 años;8;19;27
86 años;10;16;26
87 años;5;9;14
88 años;9;13;22
89 años;7;12;19
90 años;8;14;22
91 años;6;9;15
92 años;4;3;7
93 años;1;4;5
94 años;0;5;5
95 años;1;3;4
96 años;0;4;4
97 años;2;3;5
98 años;0;3;3
99 años;0;1;1
100 años o más;1;0;1
Total;1680;1629;3309

