﻿Impost de béns immobles de naturalesa urbana (IBI)
Menàrguens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251348&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;702;31850;159251;45370;227
2021;2012;701;31727;158635;45260;226
2020;2012;701;31734;154404;45270;220
2019;2012;701;31772;150392;45324;215
2018;2012;698;34116;146645;48877;210
2017;2012;716;30838;128848;43070;180
2016;2012;716;30845;122546;43079;171
2015;2012;713;30726;119659;43094;168
2014;2012;713;30733;113265;43104;159
2013;2012;711;30721;106660;43208;150
2012;2012;704;30649;100319;43536;143
2011;1990;718;18730;93651;26086;130
2010;1990;704;18226;91132;25889;129
2009;1990;684;17512;87561;25602;128
2008;1990;684;16962;84811;24798;124
2007;1990;661;16151;64602;24434;98
2006;1990;661;15700;62801;23752;95

