﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:12&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;420;95;510
B Indústries extractives;55;10;60
C Indústries manufactureres;4165;1665;5830
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";405;110;520
F Construcció;3615;410;4025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3865;3915;7780
H Transport i emmagatzematge;2310;775;3085
I Hostaleria;2085;2395;4480
J Informació i comunicacions;860;310;1175
K Activitats financeres i d'assegurances;240;325;565
L Activitats immobiliàries;175;305;480
M Activitats professionals, científiques i tècniques;1390;1270;2660
N Activitats administratives i serveis auxiliars;2565;2390;4955
O Administració pública, Defensa i Seguretat Social obligatòria;1135;1290;2430
P Educació;725;1870;2595
Q Activitats sanitàries i de serveis socials;855;3020;3875
R Activitats artístiques, recreatives i d'entreteniment;470;435;905
S Altres serveis;415;860;1275
T Activitats llars;60;480;540
U Organismes extraterritorials;0;0;0
Total;25830;21935;47765

