﻿Population. By place of birth, sex and age
Gualta. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170813&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;6;16;0;0;0;0;1;1;10;7;17
From 5 to 9 years;12;4;16;0;0;0;2;1;3;14;5;19
From 10 to 14 years;11;6;17;0;1;1;1;1;2;12;8;20
From 15 to 19 years;10;7;17;0;1;1;0;3;3;10;11;21
From 20 to 24 years;7;8;15;0;0;0;10;2;12;17;10;27
From 25 to 29 years;13;10;23;0;0;0;12;3;15;25;13;38
From 30 to 34 years;4;4;8;0;0;0;7;3;10;11;7;18
From 35 to 39 years;3;4;7;1;0;1;11;7;18;15;11;26
From 40 to 44 years;12;6;18;0;2;2;10;10;20;22;18;40
From 45 to 49 years;8;9;17;0;0;0;7;9;16;15;18;33
From 50 to 54 years;13;8;21;0;0;0;7;4;11;20;12;32
From 55 to 59 years;20;15;35;0;0;0;9;2;11;29;17;46
From 60 to 64 years;7;8;15;1;1;2;2;0;2;10;9;19
From 65 to 69 years;9;5;14;3;1;4;3;1;4;15;7;22
From 70 to 74 years;13;6;19;1;0;1;2;4;6;16;10;26
From 75 to 79 years;7;3;10;0;0;0;1;1;2;8;4;12
From 80 to 84 years;3;3;6;0;1;1;0;0;0;3;4;7
85 years and over;5;10;15;0;1;1;0;0;0;5;11;16
Total;167;122;289;6;8;14;84;52;136;257;182;439

