﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080018&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;1;4;5;5;15;20;8;17;25;0;0;0;28;4;32;35;15;50;10;7;17;1;0;1;89;62;151
De 20 a 24 anys;4;11;15;3;7;10;30;29;59;19;46;65;18;49;67;1;0;1;72;6;78;90;58;148;18;12;30;0;0;0;255;218;473
De 25 a 29 anys;16;8;24;29;33;62;36;70;106;19;58;77;24;60;84;2;0;2;117;13;130;152;77;229;23;13;36;0;0;0;418;332;750
De 30 a 34 anys;19;13;32;23;31;54;55;64;119;31;54;85;24;50;74;2;1;3;119;12;131;132;59;191;13;14;27;0;0;0;418;298;716
De 35 a 39 anys;34;25;59;27;19;46;54;37;91;19;25;44;25;40;65;1;0;1;95;8;103;105;43;148;21;18;39;0;0;0;381;215;596
De 40 a 44 anys;28;16;44;26;23;49;38;28;66;20;28;48;16;25;41;2;0;2;81;13;94;67;32;99;13;23;36;1;0;1;292;188;480
De 45 a 49 anys;20;11;31;16;11;27;27;13;40;22;14;36;23;21;44;1;0;1;78;9;87;77;28;105;15;31;46;0;0;0;279;138;417
De 50 a 54 anys;15;7;22;6;2;8;20;9;29;17;7;24;19;22;41;2;2;4;73;8;81;76;15;91;9;29;38;0;0;0;237;101;338
De 55 a 59 anys;12;1;13;5;3;8;13;0;13;17;6;23;15;13;28;0;0;0;81;1;82;64;6;70;24;16;40;0;0;0;231;46;277
De 60 a 64 anys;6;3;9;3;0;3;2;1;3;5;0;5;7;9;16;2;0;2;21;1;22;28;1;29;7;5;12;0;0;0;81;20;101
De 65 anys i més;1;0;1;1;0;1;0;0;0;1;2;3;0;0;0;0;1;1;2;2;4;1;1;2;2;0;2;0;0;0;8;6;14
Total;155;95;250;140;129;269;276;255;531;175;255;430;179;306;485;13;4;17;767;77;844;827;335;1162;155;168;323;2;0;2;2689;1624;4313

