﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mas de Barberans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430770
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;12;7
Tècnics i professionals científics i intel·lectuals;16;14;11
Tècnics i professionals de suport;17;16;13
Empleats administratius;20;4;3
Treballadors de serveis i venedors de comerç;40;12;14
Treballadors qualificats en activitats agràries i pesqueres;96;69;88
Artesans i treballadors qualificats de les indústries i la construcció;45;40;53
Operadors d'instal·lacions i maquinària, i muntadors;22;17;21
Treballadors no qualificats;36;27;11
Forces armades;0;0;0
Total;297;211;221

