﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250024&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;20;20;210;295
02/2024;45;20;20;195;280
01/2024;40;15;20;190;270
12/2023;45;15;20;195;275
11/2023;45;15;25;195;275
10/2023;45;15;20;200;280
09/2023;45;20;20;200;285
08/2023;45;15;25;190;275
07/2023;45;15;25;195;280
06/2023;45;15;20;190;270
05/2023;45;15;20;200;285
04/2023;45;15;20;195;280
03/2023;45;15;20;190;275
02/2023;45;15;20;185;265
01/2023;45;15;20;185;270
12/2022;45;20;20;185;275
11/2022;45;15;25;190;275
10/2022;45;20;25;190;280
09/2022;45;20;25;190;280
08/2022;45;20;25;195;280
07/2022;45;20;25;200;290
06/2022;45;20;25;195;280
05/2022;40;20;25;190;280
04/2022;45;20;25;185;275
03/2022;45;15;25;180;265
02/2022;40;15;25;180;260
01/2022;40;15;25;175;255
12/2021;41;18;24;177;260
11/2021;40;19;24;191;274
10/2021;40;20;24;199;283
09/2021;39;20;23;195;277
08/2021;40;19;23;201;283
07/2021;41;19;24;208;292
06/2021;41;19;24;203;287
05/2021;40;18;26;195;279
04/2021;40;18;27;188;273
03/2021;40;19;27;192;278
02/2021;42;17;28;182;269
01/2021;41;18;28;183;270
12/2020;41;19;29;192;281
11/2020;40;20;29;183;272
10/2020;39;20;29;193;281
09/2020;39;22;29;188;278
08/2020;40;20;28;188;276
07/2020;41;20;28;195;284
06/2020;42;20;27;184;273
05/2020;43;19;28;169;259
03/2020;42;20;28;169;259
12/2019;39;22;29;183;273
09/2019;38;23;26;189;276
06/2019;42;22;27;197;288
03/2019;41;21;28;181;271
12/2018;42;19;27;186;274
09/2018;40;21;27;194;282
06/2018;41;19;26;205;291
03/2018;40;17;29;198;284
12/2017;40;17;28;186;271
09/2017;37;15;26;189;267
06/2017;40;18;26;194;278
03/2017;39;17;28;174;258
12/2016;39;12;28;179;258
09/2016;38;11;26;179;254
06/2016;36;12;25;188;261
03/2016;37;13;25;185;260
12/2015;35;12;28;177;252
09/2015;37;12;27;173;249
06/2015;39;13;29;187;268
03/2015;36;12;31;175;254
12/2014;36;12;32;168;248
09/2014;36;12;31;166;245
06/2014;36;12;31;172;251
03/2014;38;11;33;159;241
12/2013;38;10;32;161;241
09/2013;39;11;30;154;234
06/2013;40;11;31;162;244
03/2013;40;11;33;157;241
12/2012;42;11;32;157;242
09/2012;41;12;32;158;243
06/2012;39;12;38;162;251
03/2012;39;11;38;158;246

