﻿Saldos migratoris interns. Municipis
Òdena
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081430
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-23;9;-15;-4;-33
2021;43;2;-8;7;44
2020;7;11;-4;4;18
2019;16;8;-3;8;29
2018;18;21;5;-9;35
2017;7;13;-5;-4;11
2016;1;-12;7;-19;-23
2015;-18;1;-2;13;-6
2014;5;-14;-18;-14;-41
2013;1;-16;9;10;4
2012;30;-3;7;-1;33
2011;57;27;6;1;91
2010;15;13;-3;-11;14
2009;60;17;-3;-10;64
2008;26;12;1;-10;29
2007;63;27;-9;-2;79
2006;37;24;4;-16;49
2005;81;63;-1;-2;141
2004;48;21;7;-8;68
2003;54;2;-2;6;60
2002;-2;0;-4;-2;-8
2001;36;0;3;4;43
2000;26;5;-2;-18;11
1999;-15;-10;-2;2;-25
1998;20;-10;1;-10;1
1997;13;-5;5;0;13
1995;24;4;-5;1;24
1994;19;20;3;-9;33
1993;7;1;0;1;9
1992;-21;-2;1;5;-17
1990;-1;-11;0;-1;-13
1989;12;-2;-1;8;17
1988;-20;0;-2;8;-14

