﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431482
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;17942;7599;4401;44738;35940;91895
Homes;7300;3086;1795;13190;23794;44106
Dones;10642;4513;2606;31549;12146;47789
Estrangers;3596;765;535;8960;7537;18228
Homes;1481;483;458;3542;4824;9595
Dones;2115;..;..;5418;2713;8633
Total;21538;8365;4936;53699;43477;110123
Homes;8782;3569;2253;16732;28619;53701
Dones;12757;4796;2683;36967;14858;56422

