﻿Comptes de cotització. A últim dia del mes
Santa Coloma de Cervelló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082444&lang=en
;Comptes de cotització
09/2020;165
06/2020;167
03/2020;166
12/2019;182
09/2019;175
06/2019;182
03/2019;183
12/2018;181
09/2018;183
06/2018;183
03/2018;180
12/2017;178
09/2017;178
06/2017;183
03/2017;188
12/2016;181
09/2016;181
06/2016;186
03/2016;187
12/2015;185
09/2015;184
06/2015;185
03/2015;183
12/2014;175
09/2014;173
06/2014;170
03/2014;171
12/2013;171
09/2013;162
06/2013;165
03/2013;165
12/2012;169
09/2012;171
06/2012;167
03/2012;165
12/2011;162
09/2011;175
06/2011;182
03/2011;181
12/2010;182
09/2010;180
06/2010;183
03/2010;181
12/2009;188
09/2009;191
06/2009;196
03/2009;191
12/2008;197
09/2008;204
06/2008;206
03/2008;206

