﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Castelló d'Empúries
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:170470
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;102974;73614;29637;29853;18340
2007;97910;72060;26109;28725;18128
2006;87166;68607;23197;25412;15820
2005;73130;60571;19914;21902;13211
2004;61700;52230;16728;18548;11147
2003;55847;46332;14628;15400;10148
2002;51707;43261;14984;14612;11206
2001;46257;40549;13745;13032;8530
2000;42156;32039;9731;11371;7899

