﻿Localització de l'ocupació per professions (CCO-94)
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172180
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;4;16
Tècnics i professionals científics i intel·lectuals;4;2;6
Tècnics i professionals de suport;13;11;24
Empleats administratius;4;5;9
Treballadors de serveis i venedors de comerç;20;15;35
Treballadors qualificats en act. agràries i pesqueres;71;6;77
Artesans i treballadors qualificats de les indústries i la construcció;7;10;17
Operadors d'instal·lacions i maquinària, i muntadors;6;5;11
Treballadors no qualificats;13;3;16
Forces armades;0;0;0
Total;150;61;211

