﻿Impost de béns immobles de naturalesa urbana (IBI)
Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:07&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;134690;7601473;57699213;56437;428
2021;..;134122;7668918;56922092;57179;424
2020;..;133810;7632787;56584831;57042;423
2019;..;133405;7610262;55475994;57046;416
2018;..;131064;7495391;53904146;57189;411
2017;..;134448;7867364;55134569;58516;410
2016;..;133875;8262978;54698742;61722;409
2015;..;133868;8574856;55735995;64055;416
2014;..;141730;10490020;58684760;74014;414
2013;..;141114;12426083;57961173;88057;411
2012;..;139562;12341654;55609183;88431;399
2011;..;136323;12169999;48290303;89273;354
2010;..;131603;12010032;50407382;91260;383
2009;..;126335;11413291;41588784;90342;329
2008;..;123703;10896279;37715968;88084;305
2007;..;121149;5735708;34255213;47344;283
2006;..;115881;5378370;29793532;46413;257

