﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431613&lang=en
;2009
   Totes les edats;
 titulars;
 total;361
 homes;281
 dones;80
 titulars caps d'explotació;
 total;313
 homes;265
 dones;48
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         De 35 a 44 anys;
 titulars;
 total;40
 homes;31
 dones;9
 titulars caps d'explotació;
 total;35
 homes;30
 dones;5
           De 45 a 54 anys;
 titulars;
 total;71
 homes;53
 dones;18
 titulars caps d'explotació;
 total;63
 homes;51
 dones;12
             De 55 a 64 anys;
 titulars;
 total;86
 homes;73
 dones;13
 titulars caps d'explotació;
 total;74
 homes;66
 dones;8
               De 65 anys o més;
 titulars;
 total;154
 homes;116
 dones;38
 titulars caps d'explotació;
 total;133
 homes;110
 dones;23

