﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Conca de Dalt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251615
;1991
Agricultura i ramaderia;73
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;2
Indústria química;1
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;7
Tèxtil, cuir confecció;3
Suro i fusta;0
Paper i arts gràfiques;1
Plàstics i ind. manufact.;1
Construcció;6
Comerç i reparació;3
Hostaleria i restauració;2
Transport i act. annexes;3
Comunicacions;0
Assegurances i financeres;3
Servei empr. i llogers;2
Adm pública, defensa i SS;3
Educació i investigació;13
Sanitat i assis. social;4
Altres serveis;0
Total;133

