﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251500&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;28;17;45;49;27;76;0;0;0;1;0;1;0;0;0;78;44;122
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;30;17;47;49;28;77;0;0;0;1;0;1;0;0;0;80;45;125
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;2;7;19;9;28;3;12;15;1;0;1;0;0;0;28;23;51
Població amb incapacitat permanent;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4
Població estudiant;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23
Feines de la llar;0;0;0;0;25;25;0;0;0;0;0;0;0;0;0;0;25;25
Població amb una altra situació d'inactivitat;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Total població inactiva;18;16;34;21;35;56;3;12;15;1;0;1;0;0;0;43;63;106
Total;48;33;81;70;63;133;3;12;15;2;0;2;0;0;0;123;108;231

