﻿Població. Per any d'arribada a Catalunya, sexe i edat
Blanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170237&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;39;87;153;196;323;587;971;1167;1172;1148;1032;817;842;751;617;350;212;128;10592
Homes;25;39;83;87;157;287;495;612;614;588;522;436;414;355;302;149;81;42;5288
Dones;14;48;70;109;166;300;476;555;558;560;510;381;428;396;315;201;131;86;5304
Arribats l'any 1996;13;7;1;4;15;10;6;4;3;3;3;3;5;4;2;0;0;0;83
Homes;10;2;0;0;5;3;4;2;2;1;1;1;2;1;1;0;0;0;35
Dones;3;5;1;4;10;7;2;2;1;2;2;2;3;3;1;0;0;0;48
Arribats l'any 1995;9;3;7;8;18;15;14;8;9;2;5;1;3;2;2;1;1;1;109
Homes;4;0;4;2;9;7;7;4;2;1;2;0;1;2;1;0;0;0;46
Dones;5;3;3;6;9;8;7;4;7;1;3;1;2;0;1;1;1;1;63
Arribats l'any 1994;4;6;2;5;12;12;12;6;10;3;1;2;0;0;2;1;1;2;81
Homes;3;4;2;3;5;8;9;4;5;1;1;1;0;0;2;0;0;1;49
Dones;1;2;0;2;7;4;3;2;5;2;0;1;0;0;0;1;1;1;32
Arribats l'any 1993;9;12;11;7;18;19;17;17;8;5;4;1;3;6;0;1;0;0;138
Homes;5;4;7;2;8;12;11;9;6;2;1;1;0;3;0;0;0;0;71
Dones;4;8;4;5;10;7;6;8;2;3;3;0;3;3;0;1;0;0;67
Arribats l'any 1992;2;13;8;9;16;16;20;12;6;3;1;5;3;2;1;2;3;2;124
Homes;1;5;4;1;6;9;12;5;2;2;1;4;1;1;1;0;2;0;57
Dones;1;8;4;8;10;7;8;7;4;1;0;1;2;1;0;2;1;2;67
Arribats l'any 1991;2;12;10;8;14;24;29;13;12;6;3;6;3;1;1;2;2;1;149
Homes;2;8;5;2;8;10;20;5;9;3;1;4;3;0;0;1;1;0;82
Dones;0;4;5;6;6;14;9;8;3;3;2;2;0;1;1;1;1;1;67
Arribats l'any 1990-81;0;34;114;115;84;187;290;213;115;68;37;29;25;16;14;20;7;9;1377
Homes;0;16;61;56;44;84;140;111;65;39;16;15;11;8;9;6;4;4;689
Dones;0;18;53;59;40;103;150;102;50;29;21;14;14;8;5;14;3;5;688
Arribats l'any 1980-71;0;0;0;40;146;205;218;348;329;243;127;86;88;75;48;34;13;15;2015
Homes;0;0;0;21;72;110;106;166;162;125;61;40;39;39;19;16;5;6;987
Dones;0;0;0;19;74;95;112;182;167;118;66;46;49;36;29;18;8;9;1028
Arribats l'any 1970-61;0;0;0;0;0;99;365;454;475;561;540;370;284;213;195;97;73;31;3757
Homes;0;0;0;0;0;44;186;253;241;289;269;196;144;91;91;46;30;9;1889
Dones;0;0;0;0;0;55;179;201;234;272;271;174;140;122;104;51;43;22;1868
Arribats l'any 1960-51;0;0;0;0;0;0;0;92;205;215;248;248;307;270;156;67;36;17;1861
Homes;0;0;0;0;0;0;0;53;120;108;133;139;161;127;78;27;13;4;963
Dones;0;0;0;0;0;0;0;39;85;107;115;109;146;143;78;40;23;13;898
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;39;63;51;85;100;115;68;23;10;554
Homes;0;0;0;0;0;0;0;0;0;17;36;27;36;56;65;28;8;2;275
Dones;0;0;0;0;0;0;0;0;0;22;27;24;49;44;50;40;15;8;279
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;15;36;45;39;29;18;9;191
Homes;0;0;0;0;0;0;0;0;0;0;0;8;16;19;18;10;5;4;80
Dones;0;0;0;0;0;0;0;0;0;0;0;7;20;26;21;19;13;5;111
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;17;42;24;22;19;124
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;17;13;10;8;56
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;25;11;12;11;68
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;13;12;29
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;8;20

