﻿Espècies arbòries forestals
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250371&lang=en
;1999
   Total;
 total;
 explot.;112
 ha;4632
 comercial;
 explot.;4
 ha;42
 no comercial;
 explot.;110
 ha;4591
     Frondoses;
 total;
 explot.;103
 ha;3136
 comercial;
 explot.;2
 ha;38
 no comercial;
 explot.;102
 ha;3098
       Resinoses;
 total;
 explot.;5
 ha;311
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;3
 ha;307
         Mixtes;
 total;
 explot.;8
 ha;1185
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;1185

