﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080673
;Homes;Dones;Total
04/2024 (p);1940;1805;3745
03/2024 (p);1935;1810;3745
02/2024;1935;1795;3730
01/2024;1930;1780;3710
12/2023;1945;1805;3750
11/2023;1955;1830;3785
10/2023;1955;1820;3775
09/2023;1950;1820;3765
08/2023;1935;1740;3670
07/2023;1965;1770;3735
06/2023;1985;1795;3780
05/2023;1960;1795;3755
04/2023;1940;1805;3740
03/2023;1930;1790;3720
02/2023;1950;1790;3735
01/2023;1940;1790;3730
12/2022;1925;1760;3680
11/2022;1935;1785;3720
10/2022;1915;1770;3690
09/2022;1905;1710;3615
08/2022;1915;1685;3600
07/2022;1960;1735;3695
06/2022;1940;1745;3685
05/2022;1935;1755;3690
04/2022;1925;1745;3670
03/2022;1930;1750;3680
02/2022;1900;1725;3625
01/2022;1885;1720;3610
12/2021;1874;1705;3579
11/2021;1892;1720;3612
10/2021;1892;1729;3621
09/2021;1888;1681;3569
08/2021;1889;1630;3519
07/2021;1917;1677;3594
06/2021;1898;1681;3579
05/2021;1886;1689;3575
04/2021;1865;1678;3543
03/2021;1843;1669;3512
02/2021;1839;1653;3492
01/2021;1841;1646;3487
12/2020;1843;1639;3482
11/2020;1857;1647;3504
10/2020;1859;1642;3501
09/2020;1833;1615;3448
08/2020;1814;1543;3357
07/2020;1819;1576;3395
06/2020;1833;1564;3397
05/2020;1820;1597;3417
03/2020;1839;1611;3450
12/2019;1828;1620;3448
09/2019;1828;1614;3442
06/2019;1858;1624;3482
03/2019;1855;1621;3476
12/2018;1817;1589;3406
09/2018;1813;1588;3401
06/2018;1837;1598;3435
03/2018;1813;1601;3414
12/2017;1789;1573;3362
09/2017;1790;1551;3341
06/2017;1804;1544;3348
03/2017;1773;1545;3318
12/2016;1741;1543;3284
09/2016;1755;1513;3268
06/2016;1755;1505;3260
03/2016;1739;1487;3226
12/2015;1698;1474;3172
09/2015;1713;1470;3183
06/2015;1726;1481;3207
03/2015;1678;1473;3151
12/2014;1646;1462;3108
09/2014;1624;1423;3047
06/2014;1632;1407;3039
03/2014;1599;1418;3017
12/2013;1578;1411;2989
09/2013;1576;1378;2954
06/2013;1605;1398;3003
03/2013;1582;1394;2976
12/2012;1588;1419;3007
09/2012;1614;1419;3033
06/2012;1655;1417;3072
03/2012;1675;1435;3110

