﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilamaniscle
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172272
;2009;1999
      Total;;
 explot.;16;12
 jornades;2122;1016
 UTA;9;4
     Mà d'obra familiar;;
 total;;
  explot.;14;12
 nombre persones;41;13
  jornades;1760;771
  UTA;7;3
 titular;;
 nombre persones;14;12
  jornades;776;769
  UTA;3;3
 altres familiars;;
  explot.;14;1
 nombre persones;27;1
  jornades;984;3
  UTA;4;0
       Mà d'obra assalariada;;
 total;;
  explot.;2;9
  jornades;210;244
  UTA;1;1
 fixa;;
  explot.;2;0
 nombre persones;2;0
  jornades;210;0
  UTA;1;0
 eventual;;
  explot.;0;9
  jornades;0;244
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;1
 jornades;152;1
 UTA;1;0

