﻿Distribució de la superfície agrícola utilitzada (SAU)
Caldes de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080333&lang=en
;2020
    SAU;
 explot.;48
 ha;555
     Terres llaurades;
 total;
 explot.;45
 ha;481
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;413
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;28
 ha;44
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;74

