﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cervera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:250729&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8956;534;9490;106,0
2014;9039;573;9612;106,3
2013;9212;497;9709;105,4
2012;9440;476;9916;105,0
2011;9390;510;9900;105,4
2010;9361;542;9903;105,8
2009;9328;476;9804;105,1
2008;9247;569;9816;106,2
2007;9093;645;9738;107,1
2006;9305;594;9899;106,4
2005;8942;567;9509;106,3
2004;8564;569;9133;106,6
2003;8424;551;8975;106,5
2002;8123;765;8888;109,4

