﻿Població de 2 anys o més. Per coneixement del català i edat
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081509&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;1;1;0;0
De 5 a 9 anys;10;10;8;8;6;0
De 10 a 14 anys;10;10;10;9;9;0
De 15 a 19 anys;13;13;13;13;12;0
De 20 a 24 anys;11;9;9;9;8;2
De 25 a 29 anys;19;16;14;14;14;3
De 30 a 34 anys;19;19;19;19;19;0
De 35 a 39 anys;26;26;26;26;25;0
De 40 a 44 anys;23;23;21;21;19;0
De 45 a 49 anys;15;15;14;14;10;0
De 50 a 54 anys;18;16;16;14;6;2
De 55 a 59 anys;8;8;8;8;5;0
De 60 a 64 anys;4;4;4;3;2;0
De 65 a 69 anys;21;21;21;19;15;0
De 70 a 74 anys;15;15;14;14;8;0
De 75 a 79 anys;10;10;9;8;3;0
De 80 a 84 anys;6;6;6;6;3;0
De 85 anys i més;3;3;3;2;0;0
Total;241;234;216;208;164;7

