﻿Situació de doble presència corregida segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5310&lang=es
;Doble presència corregida. Doble presència corregida;Doble presència corregida. No doble presència corregida;Doble presència corregida. Total
Persones principals (1);377,3;1226,7;1604,0
homes;23,7;563,7;587,4
dones;353,6;663,0;1016,6
Fills i filles;15,5;71,7;87,2
homes;3,8;27,3;31,1
dones;11,7;44,3;56,0
Altres persones de la llar;..;22,0;24,3
homes;..;9,8;9,8
dones;..;12,2;14,5
Total;395,1;1320,3;1715,4
homes;27,5;600,9;628,4
dones;367,6;719,5;1087,1

