﻿Població. Per any d'arribada a Catalunya
Castellbisbal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080543
;2021
2020;96
2019;156
2018;102
2017;93
2016;63
2011-2015;288
2001-2010;696
1991-2000;366
1981-1990;228
Abans de 1981;1665
Sempre hi ha viscut;8835
Total;12594

