﻿Distribució de la superfície agrícola utilitzada (SAU)
Mont-ral
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430918&lang=es
;2009;1999
   Total;;
   explot.;21;18
    ha;179;170
 secà;;
 explot.;15;14
 ha;107;87
 regadiu;;
 explot.;16;15
 ha;72;84
       Terres llaurades;;
 explot.;20;18
 ha;168;170
        Pastures permanents;;
 explot.;1;0
 ha;11;0

