﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080462&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;1;0;1;6;5;11;8;7;15;9;32;41;2;1;3;26;2;28;17;5;22;14;2;16;2;0;2;88;56;144
De 20 a 24 anys;8;8;16;14;13;27;41;54;95;16;44;60;38;97;135;7;0;7;93;16;109;57;23;80;37;13;50;0;0;0;311;268;579
De 25 a 29 anys;37;16;53;54;77;131;78;109;187;40;82;122;45;98;143;5;1;6;140;22;162;89;32;121;51;24;75;0;1;1;539;462;1001
De 30 a 34 anys;75;22;97;54;100;154;79;103;182;43;67;110;33;62;95;10;2;12;146;12;158;93;32;125;43;17;60;0;2;2;576;419;995
De 35 a 39 anys;65;42;107;59;84;143;81;63;144;42;62;104;33;50;83;11;2;13;120;20;140;73;15;88;23;33;56;1;0;1;508;371;879
De 40 a 44 anys;68;39;107;65;76;141;73;62;135;33;31;64;29;32;61;6;1;7;119;21;140;51;31;82;20;27;47;1;0;1;465;320;785
De 45 a 49 anys;55;14;69;45;40;85;30;41;71;34;31;65;28;48;76;10;2;12;104;18;122;46;22;68;23;20;43;0;0;0;375;236;611
De 50 a 54 anys;66;28;94;26;26;52;32;25;57;15;10;25;21;30;51;2;0;2;87;9;96;50;15;65;17;18;35;0;0;0;316;161;477
De 55 a 59 anys;39;14;53;24;10;34;15;6;21;10;6;16;5;22;27;7;1;8;68;7;75;26;10;36;10;18;28;0;0;0;204;94;298
De 60 a 64 anys;12;3;15;8;2;10;6;2;8;7;6;13;8;10;18;8;1;9;42;4;46;22;4;26;9;9;18;0;0;0;122;41;163
De 65 anys i més;7;1;8;2;2;4;4;1;5;1;4;5;2;6;8;0;0;0;11;8;19;6;1;7;5;5;10;0;0;0;38;28;66
Total;435;189;624;352;430;782;445;471;916;249;350;599;251;487;738;68;11;79;956;139;1095;530;190;720;252;186;438;4;3;7;3542;2456;5998

