﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vall d'en Bas, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:172076&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,4;54,6;399638
2006;44,1;55,9;393646
2005;38,1;61,9;361249
2004;40,9;59,1;342532
2003;44,1;55,9;327322
1996;40,4;59,6;201309
1995;38,9;61,1;197168
1994;37,6;62,4;195935
1993;40,6;59,4;222753
1992;38,5;61,5;220102
1991;41,2;58,8;173668

