﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082325&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1045;90;1130
03/2024 (p);1030;90;1120
02/2024;1025;90;1115
01/2024;1015;95;1105
12/2023;1020;95;1115
11/2023;1030;85;1120
10/2023;1030;90;1120
09/2023;1015;85;1100
08/2023;1000;90;1090
07/2023;1005;85;1090
06/2023;1035;85;1120
05/2023;1020;90;1110
04/2023;1025;90;1115
03/2023;1015;90;1105
02/2023;1010;85;1095
01/2023;1010;85;1095
12/2022;1000;85;1085
11/2022;1015;85;1095
10/2022;1000;80;1080
09/2022;990;80;1070
08/2022;985;85;1065
07/2022;1000;75;1075
06/2022;1015;80;1090
05/2022;1010;75;1085
04/2022;1005;70;1075
03/2022;1000;70;1070
02/2022;990;65;1055
01/2022;985;70;1055
12/2021;989;68;1057
11/2021;998;66;1064
10/2021;994;63;1057
09/2021;979;64;1043
08/2021;988;64;1052
07/2021;1010;60;1070
06/2021;1014;59;1073
05/2021;1005;63;1068
04/2021;1004;60;1064
03/2021;994;59;1053
02/2021;983;57;1040
01/2021;984;57;1041
12/2020;976;59;1035
11/2020;987;59;1046
10/2020;974;57;1031
09/2020;971;55;1026
08/2020;978;57;1035
07/2020;974;56;1030
06/2020;977;58;1035
05/2020;959;58;1017
03/2020;964;56;1020
12/2019;977;58;1035
09/2019;977;60;1037
06/2019;988;63;1051
03/2019;991;59;1050
12/2018;988;61;1049
09/2018;990;55;1045
06/2018;988;59;1047
03/2018;977;58;1035
12/2017;973;55;1028
09/2017;975;55;1030
06/2017;991;55;1046
03/2017;979;56;1035
12/2016;965;54;1019
09/2016;973;44;1017
06/2016;965;46;1011
03/2016;964;49;1013
12/2015;958;41;999
09/2015;941;40;981
06/2015;956;45;1001
03/2015;940;40;980
12/2014;919;41;960
09/2014;927;48;975
06/2014;911;39;950
03/2014;904;45;949
12/2013;896;39;935
09/2013;905;45;950
06/2013;891;41;932
03/2013;913;37;950
12/2012;922;39;961
09/2012;931;36;967
06/2012;928;33;961
03/2012;931;38;969

