﻿Distribució de la superfície agrícola utilitzada (SAU)
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171334&lang=en
;2020
    SAU;
 explot.;19
 ha;489
     Terres llaurades;
 total;
 explot.;17
 ha;222
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;216
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;14
 ha;266

