﻿Atur registrat. Per sectors. Mitjanes anuals
Llardecans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;6,2;0,2;6,7
2022;2,2;0,0;0,0;7,5;0,2;9,8
2021;2,2;0,2;0,0;4,7;0,0;7,0
2020;0,8;0,0;0,0;1,8;0,0;2,6
2019;1,6;1,3;1,3;5,4;0,0;9,6
2018;3,0;1,3;2,3;6,7;0,0;13,2
2017;1,1;0,0;2,0;5,3;0,0;8,4
2016;1,5;0,3;2,0;6,5;0,0;10,3
2015;1,3;0,1;2,3;7,3;0,4;11,3
2014;0,6;0,6;2,1;5,8;1,0;10,1
2013;0,6;1,0;2,8;6,0;0,3;10,7
2012;0,4;1,4;2,7;5,4;0,0;9,9
2011;0,3;1,5;0,7;6,0;0,0;8,5
2010;0,8;1,1;2,3;6,6;0,0;10,8
2009;0,1;1,2;1,5;3,9;0,0;6,7
2008;0,0;1,0;0,4;4,5;0,8;6,8
2007;0,0;1,6;0,3;4,2;0,0;6,1
2006;0,1;2,0;1,0;5,9;0,8;9,8
2005;0,1;1,8;1,0;4,9;0,4;8,2

